

Jonas Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116909
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Eastwood
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 18, Entry 144
Source	LDS 1656419
Parent Of	Ambrose Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116909&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116909&Relationship=2ndParent



