

Anthony Sherry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083898
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Sherry
Gender	Male
Abode	Park Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Rook; Mary Ann Seward
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 181, Entry 361
Source	LDS Film 1656679
Witnessed By	Edward Rook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083898&Relationship=Witness_1
Witnessed By	Mary Ann Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083898&Relationship=Witness_2
Married To	Ellen Coffery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083898&Relationship=Bride



