

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050296
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 93, Entry 459
Source	LDS Film 1656197
Witnessed Marriage Of	James Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050296&Relationship=Groom
Witnessed Marriage Of	Rebecca Vickry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050296&Relationship=Bride



