

Peter Cassidy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039764
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cassidy
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1840
Witnesses	Peter Cassidy, (X); Fanny Alcock, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 186, Entry 371
Source	LDS Film No 94052
Witnessed Marriage Of	John Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039764&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039764&Relationship=Bride



