

Samuel Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116301
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garner
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Kitchen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1825
Baptising Minister	Thomas Johnson Curate
Notes	P.
Register	Baptisms 1825, Page 296, Entry 2366
Source	LDS Film 1656419
Parent	James Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116301&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116301&Relationship=2ndParent



