

Edmund Newton Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124675
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Newton
Surname	Parkinson
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 118
Source	LDS Film 1468979
Married To	Elizabeth Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124675&Relationship=Deceased



