

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Name Suffixes	Gentn.
Gender	Male
Abode	Mount Pleasant St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1815
Register	Baptisms 1814 - 1815, Page 182, Entry 1455
Source	LDS Film 1656378
Parent Of	William Whitbread Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085857&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085857&Relationship=2ndParent



