

Elizabeth Ride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130012
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ride
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Great George Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 203, Entry 1618
Source	LDS Film 93877
Parent	Thomas Ride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130012&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130012&Relationship=2ndParent



