

Richard Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stones
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 39
Source	LDS Film 1656376
Parent Of	Richard Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000890&Relationship=Baptised



