

James Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jan 1860
Register	Baptisms 1859 - 1860, Page 311, Entry 2484
Source	LDS Film 1656561
Parent Of	William Henry Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254041&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254041&Relationship=2ndParent



