

Ann Pennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221664
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pennant
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1799
Date Of Child's Birth	2 Jan 1799
Register	Baptisms 1792 - 1813, Page 75, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Pennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221664&Relationship=Baptised
Married To	Charles Pennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221664&Relationship=1stParent



