

Mary Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	School lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Aug 1778
Date Of Death	19 Aug 1778
Register	Burials 1778, Page 14, Entry 213
Source	LDS Film 93833
Married To	Peter Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029286&Relationship=Spouse



