

Elliot Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079617
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Bailey
Gender	Male
Abode	Rupert St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Aug 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1138
Source	LDS Film 93873
Parent Of	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079617&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079617&Relationship=2ndParent



