

William Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crebbin
Gender	Male
Abode	Grosvenor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Nov 1858
Register	Baptisms 1858 - 1859, Page 182, Entry 1452
Source	LDS Film 1656561
Parent Of	Margaret Jane Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246459&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246459&Relationship=2ndParent



