

Robert Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002878
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lever
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 23
Source	LDS Film 1656376
Parent Of	Geo. Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002878&Relationship=Baptised



