

Winifred Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164414
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Fletcher
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Smithfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1839
Register	Baptisms 1839 - 1840, Page 50, Entry 398
Source	LDS Film 1656423
Parent Of	James Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164414&Relationship=Baptised
Married To	Richard Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164414&Relationship=1stParent



