

Jane Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029891
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marsh
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Sir Thomas's buildings
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Date Of Child's Birth	9 Feb 1788
Register	Baptisms 1788, Page 180, Entry 188
Source	LDS Film 93833
Parent Of	Sarah Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029891&Relationship=Baptised
Married To	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029891&Relationship=1stParent



