

Richard Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008580
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Vernon
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 202, Entry 1
Source	LDS Film 1656376
Married To	Sarah Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008580&Relationship=Deceased



