

Charlotte Waller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074187
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Waller
Married Surname	Bird
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1835
Status	Spinster
Witnesses	William Pinington; John Bird
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 193, Entry 253
Source	LDS Film 1647985
Witnessed By	William Pinington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074187&Relationship=Witness_1
Witnessed By	John Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074187&Relationship=Witness_2
Married To	Thomas Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074187&Relationship=Groom



