

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Upper Mill Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1841
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	full
Status	Bachelor
Witnesses	James Walker; Jane Capper
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 193, Entry 386
Source	LDS Film 1546289
Witnessed By	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120888&Relationship=Witness_1
Witnessed By	Jane Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120888&Relationship=Witness_2
Married To	Catharine Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120888&Relationship=Bride



