

Thomas Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Dale Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1813
Age At Death	2 Years
Age At Death (Years)	2
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 55
Source	LDS Film 1068890
Parent	Thomas Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060082&Relationship=1stParent



