

Mary Anne Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Leather
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Female
Abode	Rose Hill
Year	1835 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	22 Dec 1835
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 3
Source	LDS Film 1068892
Parent	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148295&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148295&Relationship=2ndParent



