

Henry Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008413
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Atherton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1758
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008413&Relationship=Baptised



