

George Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019789
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Collier
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 22
Source	LDS Film 1656377
Parent	Jas. Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019789&Relationship=1stParent



