

Thomas Winterburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winterburn
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Hunter St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 65, Entry 520
Source	LDS Film 1656418
Parent	William Winterburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102651&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102651&Relationship=2ndParent



