

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1746
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 186, Entry 22
Source	LDS Film 1656376
Parent Of	Grace Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007906&Relationship=Deceased



