

Thomas Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Oct 1858
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 58, Entry 445
Source	LDS Film 1468979
Parent Of	Henry Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300646&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300646&Relationship=2ndParent



