

Mary Farrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006119
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrow
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Female
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 15
Source	LDS Film 1656376
Parent	James Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006119&Relationship=1stParent



