

Roger Griffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001932
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Griffey
Gender	Male
Abode	Dale Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 40
Source	LDS Film 1656376
Parent Of	Eliz. Griffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001932&Relationship=Baptised



