

Isabella Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163904
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Walker
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Bartlam St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1839, Page 386, Entry 3088
Source	LDS Film 1656423
Parent Of	Isabella Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163904&Relationship=Baptised
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163904&Relationship=1stParent



