

Alexander Prussia	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043140
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Prussia
Gender	Male
Abode	Harford St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Aug 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Prussia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043140&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043140&Relationship=2ndParent



