

Johanna Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042774
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Corlet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixter Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Oct 1789
Date Of Death	20 Oct 1789
Register	Burials 1769 - 1800, Page 21, Entry 3
Source	LDS Film 1656373
Parent	Thomas Corlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042774&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042774&Relationship=2ndParent



