

Alice Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043972
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Smith
Former/Maiden/Other Surname 1	Gore
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Temple street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Date Of Child's Birth	7 Jun 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 750
Source	LDS Film 93833
Parent Of	Lydia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043972&Relationship=Baptised
Married To	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043972&Relationship=1stParent



