

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1795
Witnesses	Thomas Turner; Thos. Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 266, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	James Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005774&Relationship=Groom
Witnessed Marriage Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005774&Relationship=Bride



