

John Ellwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellwood
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maria Patrick; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 50, Entry 149
Source	LDS Film 1656197
Witnessed By	Maria Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013855&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013855&Relationship=Witness_2
Married To	Sarah Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013855&Relationship=Bride



