

Peter Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044686
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gleave
Gender	Male
Abode	Park Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 31
Source	LDS Film 1656377
Parent Of	Margarett Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044686&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044686&Relationship=2ndParent



