

Mary Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Flinn
Married Surname	Lamb
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gt. Crosshall St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1855
Minor Or Full	full
Status	Spinster
Witnesses	David Atchison; Elizabeth Flynn
Marriage Type	Banns
Marrying Minister	W. Gillison Bell
Register	Marriages 1855 - 1856, Page 168, Entry 335
Source	LDS Film 1656679
Witnessed By	David Atchison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083526&Relationship=Witness_1
Witnessed By	Elizabeth Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083526&Relationship=Witness_2
Married To	John Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083526&Relationship=Groom



