

Sarah Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050133
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dutton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gilbert St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Date Of Child's Birth	2 Feb 1799
Register	Baptisms 1799 - 1810, Page 87, Entry 22
Source	LDS Film 1656377
Parent Of	John Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050133&Relationship=Baptised
Married To	Thomas Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050133&Relationship=1stParent



