

Ellen Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223389
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bird
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	27 Aug 1806
Register	Baptisms 1792 - 1813, Page 160, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Ellen Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223389&Relationship=Baptised
Married To	William Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223389&Relationship=1stParent



