

Stephen Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021615
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fishwick
Gender	Male
Abode	Lord street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 492
Source	LDS Film 93833
Parent Of	Mary Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021615&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021615&Relationship=2ndParent



