

Ann Jane Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182707
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Whitehead
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Milton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1844
Baptising Minister	Thos. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1843 - 1844, Page 376, Entry 3006
Source	LDS Film 93884
Parent	James Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182707&Relationship=2ndParent



