

Samuel Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shepherd
Gender	Male
Abode	Gerrard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Aug 1858
Register	Baptisms 1858, Page 383, Entry 3057
Source	LDS Film 1656561
Parent Of	James Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244851&Relationship=Baptised
Married To	Sarah Ann Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244851&Relationship=2ndParent



