

Jane Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163807
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Back Mansfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1839
Date Of Child's Birth	21 Sep 1830
Register	Baptisms 1839, Page 374, Entry 2991
Source	LDS Film 1656423
Parent Of	John Christie Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163807&Relationship=Baptised
Married To	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163807&Relationship=1stParent



