

John Weymouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 85, Entry 254
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057603&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057603&Relationship=Witness_2
Married To	Eliza Tuoomey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057603&Relationship=Bride
John Weymouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 325, Entry 2198
Source	LDS Film 93834
Parent Of	Charles Weymouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129630&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129630&Relationship=2ndParent
John Weymouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Gender	Male
Abode	Gibraltar Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 341, Entry 2727
Source	LDS Film 1656421
Parent Of	John Weymouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151377&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151377&Relationship=2ndParent
John Weymouth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weymouth
Gender	Male
Abode	Gibraltar Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Omitted at the time
Register	Baptisms 1840 - 1841, Page 117, Entry 936
Source	LDS Film 1656423
Parent Of	Eliza Weymouth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168729&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168729&Relationship=2ndParent



