

Thomas Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Castle Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1782
Occupation (As Documented)	Hardware-man
Occupation (Standardised)	Hardware Man
Register	Burials 1781 - 1784, Page 63, Entry 30
Source	LDS Film 93913
Parent Of	Elizabeth Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035295&Relationship=Deceased



