

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Everton in the Parish of Walton
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; W Owen?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 174
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004523&Relationship=Witness_1
Witnessed By	W Owen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004523&Relationship=Witness_2
Married To	Elizabeth Blakeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004523&Relationship=Bride



