

Ellen Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070093
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Potter
Former/Maiden/Other Surname 1	Collins
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Barter St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Date Of Child's Birth	22 Nov 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 12
Source	LDS Film 1656377
Parent Of	Joshua Rose Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070093&Relationship=Baptised
Married To	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070093&Relationship=1stParent



