

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Old Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 39, Entry 27
Source	LDS Film 93873
Parent Of	Eleaney Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047353&Relationship=Deceased



