

Sarah Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221400
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Haworth
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Date Of Child's Birth	29 Jun 1795
Register	Baptisms 1792 - 1813, Page 38, Entry 5
Source	LDS Film 1546062
Parent Of	Peter Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221400&Relationship=Baptised
Married To	Richard Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221400&Relationship=1stParent



