

James Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286064
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mellor
Gender	Male
Abode	Chapel Place
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Jul 1831
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1872, Page 4, Entry 29
Source	LDS Film 1656013
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286064&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286064&Relationship=2ndParent



