

J. R. Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087644
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	R.
Surname	Medcalf
Gender	Unknown
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jun 1859
Witnesses	J. R. Medcalf; Sarah Ann Roberts
Marriage Type	Licence
Marrying Minister	George Bartle Offg. Minr.
Register	Marriages 1859 ï¿½ 1863, Page 2, Entry 3
Source	LDS Film 1647986
Witnessed Marriage Of	William Best Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087644&Relationship=Groom
Witnessed Marriage Of	Amelia Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087644&Relationship=Bride



