

Hannah Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002125
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cotton
Married Surname	Conway
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1749
Status	Widow
Register	Marriages 1737 - 1754, Page 21, Entry 12
Source	LDS Film 1656376
Married To	Robert Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002125&Relationship=Groom



