

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	North Side Old Wel dock
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 10
Source	LDS Film 1656376
Parent Of	Esther Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008217&Relationship=Baptised



