

Peter Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027160
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshall
Gender	Male
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1786
Register	Baptisms 1786, Page 152, Entry 573
Source	LDS Film 93833
Parent Of	Sarah Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027160&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027160&Relationship=2ndParent



