

Griffith Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095212
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1818
Register	Baptisms 1817 - 1837, Page 1, Entry 2
Source	LDS Film 1482389
Parent Of	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095212&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095212&Relationship=2ndParent



