

Edward Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007385
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 432, Entry 27
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007385&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007385&Relationship=Witness_2
Married To	Justina Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007385&Relationship=Bride



