

Thomas Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003662
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Witter
Name Suffixes	Gentleman
Gender	Male
Abode	Hanovr. St.
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1734
Date Of Child's Birth	23 Apr 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003662&Relationship=Baptised



