

Catherine Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160300
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Eccleston
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Jerrard Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 4, Entry 2161
Source	LDS Film 1068892
Parent	Joseph Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160300&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160300&Relationship=2ndParent



