

Joseph Foley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foley
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Joseph Foley; Jane Jones
Marriage Type	Banns
Marrying Minister	T. Stringer Curate
Register	Marriages 1837 - 1840, Page 58, Entry 115
Source	LDS Film 656197
Witnessed Marriage Of	James Cumes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037787&Relationship=Groom
Witnessed Marriage Of	Gaynor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037787&Relationship=Bride



