

Joseph Reddish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reddish
Gender	Male
Abode	Hanover St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1735
Occupation (As Documented)	Weell wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	2 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 42
Source	LDS Film 1656376
Parent Of	John Reddish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003853&Relationship=Baptised



