

William Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 158, Entry 1262
Source	LDS Film 1656422
Parent	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289320&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289320&Relationship=2ndParent



