

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Aug 1775
Register	Burials 1767 - 1790, Page 148, Entry 26
Source	LDS Film 1647560
Parent Of	Richard Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092570&Relationship=Deceased



