

Thomas Fall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fall
Gender	Male
Abode	Mount pleasant
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Aug 1792
Register	Baptisms 1792, Page 265, Entry 945
Source	LDS Film 93833
Parent Of	William Fall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037171&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037171&Relationship=2ndParent



