

William Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Tarleton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	Caoch-Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1815 - 1816, Page 56, Entry 446
Source	LDS Film 1656378
Parent Of	Thomas Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087232&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087232&Relationship=2ndParent



